Network Widths,Network Exponent,Ambient Dimension,Expected Dimension,Dimension,Defective,Time Taken (seconds)
"(1, 5, 3, 3)",2,3,3,3,0,0.024158477783203125
"(1, 5, 3, 3)",3,3,3,3,0,0.017287492752075195
"(1, 5, 3, 3)",4,3,3,3,0,0.018728256225585938
"(1, 5, 3, 3)",5,3,3,3,0,0.017160892486572266
"(1, 5, 3, 4)",1,4,4,4,0,0.0209500789642334
"(1, 5, 3, 4)",2,4,4,4,0,0.019933700561523438
"(1, 5, 3, 4)",3,4,4,4,0,0.025839567184448242
"(1, 5, 3, 4)",4,4,4,4,0,0.019343852996826172
"(1, 5, 3, 4)",5,4,4,4,0,0.024443864822387695
"(1, 5, 3, 5)",1,5,5,5,0,0.023070335388183594
"(1, 5, 3, 5)",2,5,5,5,0,0.02342510223388672
"(1, 5, 3, 5)",3,5,5,5,0,0.022670984268188477
"(1, 5, 3, 5)",4,5,5,5,0,0.022285938262939453
"(1, 5, 3, 5)",5,5,5,5,0,0.02237725257873535
"(1, 5, 3, 6)",1,6,6,6,0,0.02954268455505371
"(1, 5, 3, 6)",2,6,6,6,0,0.026811599731445312
"(1, 5, 3, 6)",3,6,6,6,0,0.025762319564819336
"(1, 5, 3, 6)",4,6,6,6,0,0.03088688850402832
"(1, 5, 3, 6)",5,6,6,6,0,0.025844097137451172
"(1, 5, 3, 7)",1,7,7,7,0,0.030954599380493164
"(1, 5, 3, 7)",2,7,7,7,0,0.03187084197998047
"(1, 5, 3, 7)",3,7,7,7,0,0.030586957931518555
"(1, 5, 3, 7)",4,7,7,7,0,0.029355287551879883
"(1, 5, 3, 7)",5,7,7,7,0,0.03055858612060547
"(1, 5, 3, 8)",1,8,8,8,0,0.03961777687072754
"(1, 5, 3, 8)",2,8,8,8,0,0.03990817070007324
"(1, 5, 3, 8)",3,8,8,8,0,0.034002065658569336
"(1, 5, 3, 8)",4,8,8,8,0,0.033408403396606445
"(1, 5, 3, 8)",5,8,8,8,0,0.033745527267456055
"(1, 5, 3, 9)",1,9,9,9,0,0.037568092346191406
"(1, 5, 3, 9)",2,9,9,9,0,0.040566205978393555
"(1, 5, 3, 9)",3,9,9,9,0,0.03626394271850586
"(1, 5, 3, 9)",4,9,9,9,0,0.03853607177734375
"(1, 5, 3, 9)",5,9,9,9,0,0.037775516510009766
"(1, 5, 3, 10)",1,10,10,10,0,0.041356801986694336
"(1, 5, 3, 10)",2,10,10,10,0,0.047738075256347656
"(1, 5, 3, 10)",3,10,10,10,0,0.039984703063964844
"(1, 5, 3, 10)",4,10,10,10,0,0.04053306579589844
"(1, 5, 3, 10)",5,10,10,10,0,0.042441368103027344
"(1, 5, 4, 1)",1,1,1,1,0,0.009482145309448242
"(1, 5, 4, 1)",2,1,1,1,0,0.010384798049926758
"(1, 5, 4, 1)",3,1,1,1,0,0.009414196014404297
"(1, 5, 4, 1)",4,1,1,1,0,0.014632940292358398
"(1, 5, 4, 1)",5,1,1,1,0,0.010402679443359375
"(1, 5, 4, 2)",1,2,2,2,0,0.01406550407409668
"(1, 5, 4, 2)",2,2,2,2,0,0.02025747299194336
"(1, 5, 4, 2)",3,2,2,2,0,0.01314854621887207
"(1, 5, 4, 2)",4,2,2,2,0,0.013187408447265625
"(1, 5, 4, 2)",5,2,2,2,0,0.013424873352050781
"(1, 5, 4, 3)",1,3,3,3,0,0.017941951751708984
"(1, 5, 4, 3)",2,3,3,3,0,0.02102828025817871
"(1, 5, 4, 3)",3,3,3,3,0,0.017717361450195312
"(1, 5, 4, 3)",4,3,3,3,0,0.016467809677124023
"(1, 5, 4, 3)",5,3,3,3,0,0.016553878784179688
"(1, 5, 4, 4)",1,4,4,4,0,0.020687580108642578
"(1, 5, 4, 4)",2,4,4,4,0,0.026029348373413086
"(1, 5, 4, 4)",3,4,4,4,0,0.020765066146850586
"(1, 5, 4, 4)",4,4,4,4,0,0.025506258010864258
"(1, 5, 4, 4)",5,4,4,4,0,0.019949913024902344
"(1, 5, 4, 5)",1,5,5,5,0,0.025749683380126953
"(1, 5, 4, 5)",2,5,5,5,0,0.024130582809448242
"(1, 5, 4, 5)",3,5,5,5,0,0.028157949447631836
"(1, 5, 4, 5)",4,5,5,5,0,0.029567241668701172
"(1, 5, 4, 5)",5,5,5,5,0,0.026741743087768555
"(1, 5, 4, 6)",1,6,6,6,0,0.029076576232910156
"(1, 5, 4, 6)",2,6,6,6,0,0.031030654907226562
"(1, 5, 4, 6)",3,6,6,6,0,0.02819347381591797
"(1, 5, 4, 6)",4,6,6,6,0,0.03029322624206543
"(1, 5, 4, 6)",5,6,6,6,0,0.03360128402709961
"(1, 5, 4, 7)",1,7,7,7,0,0.03190732002258301
"(1, 5, 4, 7)",2,7,7,7,0,0.032218217849731445
"(1, 5, 4, 7)",3,7,7,7,0,0.031012773513793945
"(1, 5, 4, 7)",4,7,7,7,0,0.03060126304626465
"(1, 5, 4, 7)",5,7,7,7,0,0.03359341621398926
"(1, 5, 4, 8)",1,8,8,8,0,0.04065132141113281
"(1, 5, 4, 8)",2,8,8,8,0,0.03463912010192871
"(1, 5, 4, 8)",3,8,8,8,0,0.03494572639465332
"(1, 5, 4, 8)",4,8,8,8,0,0.03511214256286621
"(1, 5, 4, 8)",5,8,8,8,0,0.034407854080200195
"(1, 5, 4, 9)",1,9,9,9,0,0.04522442817687988
"(1, 5, 4, 9)",2,9,9,9,0,0.04062771797180176
"(1, 5, 4, 9)",3,9,9,9,0,0.03845524787902832
"(1, 5, 4, 9)",4,9,9,9,0,0.041854143142700195
"(1, 5, 4, 9)",5,9,9,9,0,0.037903547286987305
"(1, 5, 4, 10)",1,10,10,10,0,0.05047607421875
"(1, 5, 4, 10)",2,10,10,10,0,0.04672884941101074
"(1, 5, 4, 10)",3,10,10,10,0,0.043828725814819336
"(1, 5, 4, 10)",4,10,10,10,0,0.0432283878326416
"(1, 5, 4, 10)",5,10,10,10,0,0.04352426528930664
"(1, 5, 5, 1)",1,1,1,1,0,0.009715557098388672
"(1, 5, 5, 1)",2,1,1,1,0,0.009405851364135742
"(1, 5, 5, 1)",3,1,1,1,0,0.012705564498901367
"(1, 5, 5, 1)",4,1,1,1,0,0.010684490203857422
"(1, 5, 5, 1)",5,1,1,1,0,0.011492490768432617
"(1, 5, 5, 2)",1,2,2,2,0,0.014725446701049805
"(1, 5, 5, 2)",2,2,2,2,0,0.013759851455688477
"(1, 5, 5, 2)",3,2,2,2,0,0.013168096542358398
"(1, 5, 5, 2)",4,2,2,2,0,0.013272523880004883
"(1, 5, 5, 2)",5,2,2,2,0,0.01392364501953125
"(1, 5, 5, 3)",1,3,3,3,0,0.023283720016479492
"(1, 5, 5, 3)",2,3,3,3,0,0.018854141235351562
"(1, 5, 5, 3)",3,3,3,3,0,0.017092227935791016
"(1, 5, 5, 3)",4,3,3,3,0,0.02099013328552246
"(1, 5, 5, 3)",5,3,3,3,0,0.018156051635742188
"(1, 5, 5, 4)",1,4,4,4,0,0.027100086212158203
"(1, 5, 5, 4)",2,4,4,4,0,0.020836591720581055
"(1, 5, 5, 4)",3,4,4,4,0,0.020405054092407227
"(1, 5, 5, 4)",4,4,4,4,0,0.02046489715576172
"(1, 5, 5, 4)",5,4,4,4,0,0.02015972137451172
"(1, 5, 5, 5)",1,5,5,5,0,0.0247647762298584
"(1, 5, 5, 5)",2,5,5,5,0,0.025178194046020508
"(1, 5, 5, 5)",3,5,5,5,0,0.02435755729675293
"(1, 5, 5, 5)",4,5,5,5,0,0.02470850944519043
"(1, 5, 5, 5)",5,5,5,5,0,0.024428606033325195
"(1, 5, 5, 6)",1,6,6,6,0,0.028923511505126953
"(1, 5, 5, 6)",2,6,6,6,0,0.02805948257446289
"(1, 5, 5, 6)",3,6,6,6,0,0.033919572830200195
"(1, 5, 5, 6)",4,6,6,6,0,0.03158974647521973
"(1, 5, 5, 6)",5,6,6,6,0,0.027736902236938477
"(1, 5, 5, 7)",1,7,7,7,0,0.03872799873352051
"(1, 5, 5, 7)",2,7,7,7,0,0.03584718704223633
"(1, 5, 5, 7)",3,7,7,7,0,0.03818845748901367
"(1, 5, 5, 7)",4,7,7,7,0,0.03371119499206543
"(1, 5, 5, 7)",5,7,7,7,0,0.03233170509338379
"(1, 5, 5, 8)",1,8,8,8,0,0.03760552406311035
"(1, 5, 5, 8)",2,8,8,8,0,0.03783297538757324
"(1, 5, 5, 8)",3,8,8,8,0,0.03682208061218262
"(1, 5, 5, 8)",4,8,8,8,0,0.0370478630065918
"(1, 5, 5, 8)",5,8,8,8,0,0.03898000717163086
"(1, 5, 5, 9)",1,9,9,9,0,0.04085183143615723
"(1, 5, 5, 9)",2,9,9,9,0,0.04162406921386719
"(1, 5, 5, 9)",3,9,9,9,0,0.046057939529418945
"(1, 5, 5, 9)",4,9,9,9,0,0.045107364654541016
"(1, 5, 5, 9)",5,9,9,9,0,0.0418701171875
"(1, 5, 5, 10)",1,10,10,10,0,0.04728412628173828
"(1, 5, 5, 10)",2,10,10,10,0,0.05085563659667969
"(1, 5, 5, 10)",3,10,10,10,0,0.045003414154052734
"(1, 5, 5, 10)",4,10,10,10,0,0.05234646797180176
"(1, 5, 5, 10)",5,10,10,10,0,0.046074867248535156
"(1, 5, 6, 1)",1,1,1,1,0,0.009645700454711914
"(1, 5, 6, 1)",2,1,1,1,0,0.010371208190917969
"(1, 5, 6, 1)",3,1,1,1,0,0.00989389419555664
"(1, 5, 6, 1)",4,1,1,1,0,0.010048151016235352
"(1, 5, 6, 1)",5,1,1,1,0,0.009510040283203125
"(1, 5, 6, 2)",1,2,2,2,0,0.013927936553955078
"(1, 5, 6, 2)",2,2,2,2,0,0.013214588165283203
"(1, 5, 6, 2)",3,2,2,2,0,0.014069795608520508
"(1, 5, 6, 2)",4,2,2,2,0,0.019919633865356445
"(1, 5, 6, 2)",5,2,2,2,0,0.0230867862701416
"(1, 5, 6, 3)",1,3,3,3,0,0.021867990493774414
"(1, 5, 6, 3)",2,3,3,3,0,0.022530317306518555
"(1, 5, 6, 3)",3,3,3,3,0,0.017241954803466797
"(1, 5, 6, 3)",4,3,3,3,0,0.01804065704345703
"(1, 5, 6, 3)",5,3,3,3,0,0.021950483322143555
"(1, 5, 6, 4)",1,4,4,4,0,0.02531576156616211
"(1, 5, 6, 4)",2,4,4,4,0,0.023766517639160156
"(1, 5, 6, 4)",3,4,4,4,0,0.02164769172668457
"(1, 5, 6, 4)",4,4,4,4,0,0.02531266212463379
"(1, 5, 6, 4)",5,4,4,4,0,0.023222923278808594
"(1, 5, 6, 5)",1,5,5,5,0,0.03246498107910156
"(1, 5, 6, 5)",2,5,5,5,0,0.028728246688842773
"(1, 5, 6, 5)",3,5,5,5,0,0.025215625762939453
"(1, 5, 6, 5)",4,5,5,5,0,0.029166698455810547
"(1, 5, 6, 5)",5,5,5,5,0,0.024856090545654297
"(1, 5, 6, 6)",1,6,6,6,0,0.03138327598571777
"(1, 5, 6, 6)",2,6,6,6,0,0.035323143005371094
"(1, 5, 6, 6)",3,6,6,6,0,0.030086040496826172
"(1, 5, 6, 6)",4,6,6,6,0,0.03340554237365723
"(1, 5, 6, 6)",5,6,6,6,0,0.030024051666259766
"(1, 5, 6, 7)",1,7,7,7,0,0.040415048599243164
"(1, 5, 6, 7)",2,7,7,7,0,0.0345005989074707
"(1, 5, 6, 7)",3,7,7,7,0,0.04006528854370117
"(1, 5, 6, 7)",4,7,7,7,0,0.03311443328857422
"(1, 5, 6, 7)",5,7,7,7,0,0.034168243408203125
"(1, 5, 6, 8)",1,8,8,8,0,0.038558244705200195
"(1, 5, 6, 8)",2,8,8,8,0,0.0400848388671875
"(1, 5, 6, 8)",3,8,8,8,0,0.03843235969543457
"(1, 5, 6, 8)",4,8,8,8,0,0.04150581359863281
"(1, 5, 6, 8)",5,8,8,8,0,0.042394161224365234
"(1, 5, 6, 9)",1,9,9,9,0,0.042546987533569336
"(1, 5, 6, 9)",2,9,9,9,0,0.04794192314147949
"(1, 5, 6, 9)",3,9,9,9,0,0.04545092582702637
"(1, 5, 6, 9)",4,9,9,9,0,0.04824018478393555
"(1, 5, 6, 9)",5,9,9,9,0,0.04851675033569336
"(1, 5, 6, 10)",1,10,10,10,0,0.05224752426147461
"(1, 5, 6, 10)",2,10,10,10,0,0.04607129096984863
"(1, 5, 6, 10)",3,10,10,10,0,0.05391812324523926
"(1, 5, 6, 10)",4,10,10,10,0,0.04643845558166504
"(1, 5, 6, 10)",5,10,10,10,0,0.047237396240234375
"(1, 5, 7, 1)",1,1,1,1,0,0.01152348518371582
"(1, 5, 7, 1)",2,1,1,1,0,0.009492874145507812
"(1, 5, 7, 1)",3,1,1,1,0,0.009755849838256836
"(1, 5, 7, 1)",4,1,1,1,0,0.014473676681518555
"(1, 5, 7, 1)",5,1,1,1,0,0.013777971267700195
"(1, 5, 7, 2)",1,2,2,2,0,0.017226696014404297
"(1, 5, 7, 2)",2,2,2,2,0,0.019946575164794922
"(1, 5, 7, 2)",3,2,2,2,0,0.015285730361938477
"(1, 5, 7, 2)",4,2,2,2,0,0.0157015323638916
"(1, 5, 7, 2)",5,2,2,2,0,0.01385045051574707
"(1, 5, 7, 3)",1,3,3,3,0,0.024878978729248047
"(1, 5, 7, 3)",2,3,3,3,0,0.025193452835083008
"(1, 5, 7, 3)",3,3,3,3,0,0.02236628532409668
"(1, 5, 7, 3)",4,3,3,3,0,0.018906116485595703
"(1, 5, 7, 3)",5,3,3,3,0,0.017800569534301758
"(1, 5, 7, 4)",1,4,4,4,0,0.023379087448120117
"(1, 5, 7, 4)",2,4,4,4,0,0.027198314666748047
"(1, 5, 7, 4)",3,4,4,4,0,0.025355815887451172
"(1, 5, 7, 4)",4,4,4,4,0,0.021793127059936523
"(1, 5, 7, 4)",5,4,4,4,0,0.022705793380737305
"(1, 5, 7, 5)",1,5,5,5,0,0.029607295989990234
"(1, 5, 7, 5)",2,5,5,5,0,0.02865314483642578
"(1, 5, 7, 5)",3,5,5,5,0,0.025502681732177734
"(1, 5, 7, 5)",4,5,5,5,0,0.02709817886352539
"(1, 5, 7, 5)",5,5,5,5,0,0.02593374252319336
"(1, 5, 7, 6)",1,6,6,6,0,0.0312809944152832
"(1, 5, 7, 6)",2,6,6,6,0,0.03099226951599121
"(1, 5, 7, 6)",3,6,6,6,0,0.03451395034790039
"(1, 5, 7, 6)",4,6,6,6,0,0.0334782600402832
"(1, 5, 7, 6)",5,6,6,6,0,0.03164362907409668
"(1, 5, 7, 7)",1,7,7,7,0,0.034709930419921875
"(1, 5, 7, 7)",2,7,7,7,0,0.03516411781311035
"(1, 5, 7, 7)",3,7,7,7,0,0.03993844985961914
"(1, 5, 7, 7)",4,7,7,7,0,0.038745880126953125
"(1, 5, 7, 7)",5,7,7,7,0,0.04318881034851074
"(1, 5, 7, 8)",1,8,8,8,0,0.04327678680419922
"(1, 5, 7, 8)",2,8,8,8,0,0.03887224197387695
"(1, 5, 7, 8)",3,8,8,8,0,0.039366960525512695
"(1, 5, 7, 8)",4,8,8,8,0,0.03948807716369629
"(1, 5, 7, 8)",5,8,8,8,0,0.039160966873168945
"(1, 5, 7, 9)",1,9,9,9,0,0.047168731689453125
"(1, 5, 7, 9)",2,9,9,9,0,0.04377388954162598
"(1, 5, 7, 9)",3,9,9,9,0,0.047023773193359375
"(1, 5, 7, 9)",4,9,9,9,0,0.04683947563171387
"(1, 5, 7, 9)",5,9,9,9,0,0.04304170608520508
"(1, 5, 7, 10)",1,10,10,10,0,0.0483546257019043
"(1, 5, 7, 10)",2,10,10,10,0,0.05376458168029785
"(1, 5, 7, 10)",3,10,10,10,0,0.04877901077270508
"(1, 5, 7, 10)",4,10,10,10,0,0.05023598670959473
"(1, 5, 7, 10)",5,10,10,10,0,0.04832887649536133
"(1, 5, 8, 1)",1,1,1,1,0,0.010306358337402344
"(1, 5, 8, 1)",2,1,1,1,0,0.01334691047668457
"(1, 5, 8, 1)",3,1,1,1,0,0.013551473617553711
"(1, 5, 8, 1)",4,1,1,1,0,0.011466741561889648
"(1, 5, 8, 1)",5,1,1,1,0,0.01568007469177246
"(1, 5, 8, 2)",1,2,2,2,0,0.017216920852661133
"(1, 5, 8, 2)",2,2,2,2,0,0.013925313949584961
"(1, 5, 8, 2)",3,2,2,2,0,0.01881885528564453
"(1, 5, 8, 2)",4,2,2,2,0,0.016258955001831055
"(1, 5, 8, 2)",5,2,2,2,0,0.01526498794555664
"(1, 5, 8, 3)",1,3,3,3,0,0.02356696128845215
"(1, 5, 8, 3)",2,3,3,3,0,0.018352031707763672
"(1, 5, 8, 3)",3,3,3,3,0,0.02375340461730957
"(1, 5, 8, 3)",4,3,3,3,0,0.021651744842529297
"(1, 5, 8, 3)",5,3,3,3,0,0.020242691040039062
"(1, 5, 8, 4)",1,4,4,4,0,0.022908926010131836
"(1, 5, 8, 4)",2,4,4,4,0,0.024505138397216797
"(1, 5, 8, 4)",3,4,4,4,0,0.02216029167175293
"(1, 5, 8, 4)",4,4,4,4,0,0.022755146026611328
"(1, 5, 8, 4)",5,4,4,4,0,0.025656461715698242
"(1, 5, 8, 5)",1,5,5,5,0,0.030079126358032227
"(1, 5, 8, 5)",2,5,5,5,0,0.027376651763916016
"(1, 5, 8, 5)",3,5,5,5,0,0.026391029357910156
"(1, 5, 8, 5)",4,5,5,5,0,0.02587127685546875
"(1, 5, 8, 5)",5,5,5,5,0,0.02743673324584961
"(1, 5, 8, 6)",1,6,6,6,0,0.03139066696166992
"(1, 5, 8, 6)",2,6,6,6,0,0.03403806686401367
"(1, 5, 8, 6)",3,6,6,6,0,0.031289100646972656
"(1, 5, 8, 6)",4,6,6,6,0,0.035602569580078125
"(1, 5, 8, 6)",5,6,6,6,0,0.03025054931640625
"(1, 5, 8, 7)",1,7,7,7,0,0.0362401008605957
"(1, 5, 8, 7)",2,7,7,7,0,0.03585648536682129
"(1, 5, 8, 7)",3,7,7,7,0,0.038228750228881836
"(1, 5, 8, 7)",4,7,7,7,0,0.040891408920288086
"(1, 5, 8, 7)",5,7,7,7,0,0.035537004470825195
"(1, 5, 8, 8)",1,8,8,8,0,0.04706430435180664
"(1, 5, 8, 8)",2,8,8,8,0,0.04598188400268555
"(1, 5, 8, 8)",3,8,8,8,0,0.04678750038146973
"(1, 5, 8, 8)",4,8,8,8,0,0.0410761833190918
"(1, 5, 8, 8)",5,8,8,8,0,0.040470123291015625
"(1, 5, 8, 9)",1,9,9,9,0,0.049317359924316406
"(1, 5, 8, 9)",2,9,9,9,0,0.04428434371948242
"(1, 5, 8, 9)",3,9,9,9,0,0.04930734634399414
"(1, 5, 8, 9)",4,9,9,9,0,0.05147957801818848
"(1, 5, 8, 9)",5,9,9,9,0,0.04494929313659668
"(1, 5, 8, 10)",1,10,10,10,0,0.055176496505737305
"(1, 5, 8, 10)",2,10,10,10,0,0.06042814254760742
"(1, 5, 8, 10)",3,10,10,10,0,0.05421257019042969
"(1, 5, 8, 10)",4,10,10,10,0,0.049646615982055664
"(1, 5, 8, 10)",5,10,10,10,0,0.04941296577453613
"(1, 5, 9, 1)",1,1,1,1,0,0.009869813919067383
"(1, 5, 9, 1)",2,1,1,1,0,0.010543584823608398
"(1, 5, 9, 1)",3,1,1,1,0,0.010065317153930664
"(1, 5, 9, 1)",4,1,1,1,0,0.009872674942016602
"(1, 5, 9, 1)",5,1,1,1,0,0.009811878204345703
"(1, 5, 9, 2)",1,2,2,2,0,0.02049732208251953
"(1, 5, 9, 2)",2,2,2,2,0,0.01630401611328125
"(1, 5, 9, 2)",3,2,2,2,0,0.015683412551879883
"(1, 5, 9, 2)",4,2,2,2,0,0.01451730728149414
"(1, 5, 9, 2)",5,2,2,2,0,0.01423501968383789
"(1, 5, 9, 3)",1,3,3,3,0,0.01817035675048828
"(1, 5, 9, 3)",2,3,3,3,0,0.022797107696533203
"(1, 5, 9, 3)",3,3,3,3,0,0.01799607276916504
"(1, 5, 9, 3)",4,3,3,3,0,0.023850202560424805
"(1, 5, 9, 3)",5,3,3,3,0,0.02187037467956543
"(1, 5, 9, 4)",1,4,4,4,0,0.028115510940551758
"(1, 5, 9, 4)",2,4,4,4,0,0.02366328239440918
"(1, 5, 9, 4)",3,4,4,4,0,0.022342920303344727
"(1, 5, 9, 4)",4,4,4,4,0,0.02519702911376953
"(1, 5, 9, 4)",5,4,4,4,0,0.023609399795532227
"(1, 5, 9, 5)",1,5,5,5,0,0.026609420776367188
"(1, 5, 9, 5)",2,5,5,5,0,0.0299224853515625
"(1, 5, 9, 5)",3,5,5,5,0,0.029819488525390625
"(1, 5, 9, 5)",4,5,5,5,0,0.027037382125854492
"(1, 5, 9, 5)",5,5,5,5,0,0.026582002639770508
"(1, 5, 9, 6)",1,6,6,6,0,0.03131222724914551
"(1, 5, 9, 6)",2,6,6,6,0,0.030816316604614258
"(1, 5, 9, 6)",3,6,6,6,0,0.030951976776123047
"(1, 5, 9, 6)",4,6,6,6,0,0.03091716766357422
"(1, 5, 9, 6)",5,6,6,6,0,0.030888080596923828
"(1, 5, 9, 7)",1,7,7,7,0,0.040721893310546875
"(1, 5, 9, 7)",2,7,7,7,0,0.04039764404296875
"(1, 5, 9, 7)",3,7,7,7,0,0.03678560256958008
"(1, 5, 9, 7)",4,7,7,7,0,0.042558908462524414
"(1, 5, 9, 7)",5,7,7,7,0,0.04080462455749512
"(1, 5, 9, 8)",1,8,8,8,0,0.042293548583984375
"(1, 5, 9, 8)",2,8,8,8,0,0.03988504409790039
"(1, 5, 9, 8)",3,8,8,8,0,0.18085741996765137
"(1, 5, 9, 8)",4,8,8,8,0,0.04545760154724121
"(1, 5, 9, 8)",5,8,8,8,0,0.03689289093017578
"(1, 5, 9, 9)",1,9,9,9,0,0.06256675720214844
"(1, 5, 9, 9)",2,9,9,9,0,0.046129703521728516
"(1, 5, 9, 9)",3,9,9,9,0,0.041541337966918945
"(1, 5, 9, 9)",4,9,9,9,0,0.05123019218444824
"(1, 5, 9, 9)",5,9,9,9,0,0.0447540283203125
"(1, 5, 9, 10)",1,10,10,10,0,0.05056500434875488
"(1, 5, 9, 10)",2,10,10,10,0,0.0570216178894043
"(1, 5, 9, 10)",3,10,10,10,0,0.05860304832458496
"(1, 5, 9, 10)",4,10,10,10,0,0.05125284194946289
"(1, 5, 9, 10)",5,10,10,10,0,0.05494213104248047
"(1, 5, 10, 1)",1,1,1,1,0,0.016479969024658203
"(1, 5, 10, 1)",2,1,1,1,0,0.010320663452148438
"(1, 5, 10, 1)",3,1,1,1,0,0.015310525894165039
"(1, 5, 10, 1)",4,1,1,1,0,0.013437271118164062
"(1, 5, 10, 1)",5,1,1,1,0,0.01080322265625
"(1, 5, 10, 2)",1,2,2,2,0,0.019556283950805664
"(1, 5, 10, 2)",2,2,2,2,0,0.01706671714782715
"(1, 5, 10, 2)",3,2,2,2,0,0.015221118927001953
"(1, 5, 10, 2)",4,2,2,2,0,0.014824628829956055
"(1, 5, 10, 2)",5,2,2,2,0,0.017606735229492188
"(1, 5, 10, 3)",1,3,3,3,0,0.023590564727783203
"(1, 5, 10, 3)",2,3,3,3,0,0.025651931762695312
"(1, 5, 10, 3)",3,3,3,3,0,0.025551795959472656
"(1, 5, 10, 3)",4,3,3,3,0,0.020120859146118164
"(1, 5, 10, 3)",5,3,3,3,0,0.024483919143676758
"(1, 5, 10, 4)",1,4,4,4,0,0.023703575134277344
"(1, 5, 10, 4)",2,4,4,4,0,0.026668310165405273
"(1, 5, 10, 4)",3,4,4,4,0,0.029500722885131836
"(1, 5, 10, 4)",4,4,4,4,0,0.023779869079589844
"(1, 5, 10, 4)",5,4,4,4,0,0.022867679595947266
"(1, 5, 10, 5)",1,5,5,5,0,0.027853965759277344
"(1, 5, 10, 5)",2,5,5,5,0,0.03379249572753906
"(1, 5, 10, 5)",3,5,5,5,0,0.03283333778381348
"(1, 5, 10, 5)",4,5,5,5,0,0.027255773544311523
"(1, 5, 10, 5)",5,5,5,5,0,0.026866674423217773
"(1, 5, 10, 6)",1,6,6,6,0,0.03176116943359375
"(1, 5, 10, 6)",2,6,6,6,0,0.032770395278930664
"(1, 5, 10, 6)",3,6,6,6,0,0.03309488296508789
"(1, 5, 10, 6)",4,6,6,6,0,0.032018423080444336
"(1, 5, 10, 6)",5,6,6,6,0,0.037026166915893555
"(1, 5, 10, 7)",1,7,7,7,0,0.037451982498168945
"(1, 5, 10, 7)",2,7,7,7,0,0.03769254684448242
"(1, 5, 10, 7)",3,7,7,7,0,0.03788924217224121
"(1, 5, 10, 7)",4,7,7,7,0,0.0369267463684082
"(1, 5, 10, 7)",5,7,7,7,0,0.037352561950683594
"(1, 5, 10, 8)",1,8,8,8,0,0.04288220405578613
"(1, 5, 10, 8)",2,8,8,8,0,0.042489051818847656
"(1, 5, 10, 8)",3,8,8,8,0,0.04172635078430176
"(1, 5, 10, 8)",4,8,8,8,0,0.042264699935913086
"(1, 5, 10, 8)",5,8,8,8,0,0.043686628341674805
"(1, 5, 10, 9)",1,9,9,9,0,0.048192739486694336
"(1, 5, 10, 9)",2,9,9,9,0,0.048052310943603516
"(1, 5, 10, 9)",3,9,9,9,0,0.047718048095703125
"(1, 5, 10, 9)",4,9,9,9,0,0.051107168197631836
"(1, 5, 10, 9)",5,9,9,9,0,0.04963803291320801
"(1, 5, 10, 10)",1,10,10,10,0,0.05470418930053711
"(1, 5, 10, 10)",2,10,10,10,0,0.05655622482299805
"(1, 5, 10, 10)",3,10,10,10,0,0.05607962608337402
"(1, 5, 10, 10)",4,10,10,10,0,0.05457448959350586
"(1, 5, 10, 10)",5,10,10,10,0,0.0561215877532959
"(1, 6, 1, 1)",1,1,1,1,0,0.00985097885131836
"(1, 6, 1, 1)",2,1,1,1,0,0.009961843490600586
"(1, 6, 1, 1)",3,1,1,1,0,0.008892297744750977
"(1, 6, 1, 1)",4,1,1,1,0,0.009429216384887695
"(1, 6, 1, 1)",5,1,1,1,0,0.013905525207519531
"(1, 6, 1, 2)",1,2,2,2,0,0.013905763626098633
"(1, 6, 1, 2)",2,2,2,2,0,0.013921976089477539
"(1, 6, 1, 2)",3,2,2,2,0,0.018078327178955078
"(1, 6, 1, 2)",4,2,2,2,0,0.01814723014831543
"(1, 6, 1, 2)",5,2,2,2,0,0.012926101684570312
"(1, 6, 1, 3)",1,3,3,3,0,0.017230987548828125
"(1, 6, 1, 3)",2,3,3,3,0,0.019388198852539062
"(1, 6, 1, 3)",3,3,3,3,0,0.016875743865966797
"(1, 6, 1, 3)",4,3,3,3,0,0.016937255859375
"(1, 6, 1, 3)",5,3,3,3,0,0.016256332397460938
"(1, 6, 1, 4)",1,4,4,4,0,0.02023935317993164
"(1, 6, 1, 4)",2,4,4,4,0,0.019170761108398438
"(1, 6, 1, 4)",3,4,4,4,0,0.019062519073486328
"(1, 6, 1, 4)",4,4,4,4,0,0.018798351287841797
"(1, 6, 1, 4)",5,4,4,4,0,0.018154382705688477
"(1, 6, 1, 5)",1,5,5,5,0,0.022187471389770508
"(1, 6, 1, 5)",2,5,5,5,0,0.021414995193481445
"(1, 6, 1, 5)",3,5,5,5,0,0.020843029022216797
"(1, 6, 1, 5)",4,5,5,5,0,0.026073217391967773
"(1, 6, 1, 5)",5,5,5,5,0,0.024119853973388672
"(1, 6, 1, 6)",1,6,6,6,0,0.03303933143615723
"(1, 6, 1, 6)",2,6,6,6,0,0.027882099151611328
"(1, 6, 1, 6)",3,6,6,6,0,0.02935314178466797
"(1, 6, 1, 6)",4,6,6,6,0,0.025973796844482422
"(1, 6, 1, 6)",5,6,6,6,0,0.024575233459472656
"(1, 6, 1, 7)",1,7,7,7,0,0.028321266174316406
"(1, 6, 1, 7)",2,7,7,7,0,0.031626224517822266
"(1, 6, 1, 7)",3,7,7,7,0,0.027926206588745117
