Widths,Activation,Ambient Dimension,Expected Dimension,Dimension,Defect,Time Taken (seconds)
"[2, 2, 3, 1, 3]",3,84,10,8,2,0.3326714038848877
"[2, 2, 3, 2, 1]",1,2,2,2,0,0.021288633346557617
"[2, 2, 3, 2, 1]",2,9,9,7,2,0.057115793228149414
"[2, 2, 3, 2, 1]",3,28,11,10,1,0.17420220375061035
"[2, 2, 3, 2, 2]",1,4,4,4,0,0.027657747268676758
"[2, 2, 3, 2, 2]",2,18,13,10,3,0.08169317245483398
"[2, 2, 3, 2, 2]",3,56,13,12,1,0.26372408866882324
"[2, 2, 3, 2, 3]",1,6,6,6,0,0.03209042549133301
"[2, 2, 3, 2, 3]",2,27,15,12,3,0.10943484306335449
"[2, 2, 3, 2, 3]",3,84,15,14,1,0.34922027587890625
"[2, 2, 3, 3, 1]",1,2,2,2,0,0.01354527473449707
"[2, 2, 3, 3, 1]",2,9,9,7,2,0.061861276626586914
"[2, 2, 3, 3, 1]",3,28,14,12,2,0.1811058521270752
"[2, 2, 3, 3, 2]",1,4,4,4,0,0.02066183090209961
"[2, 2, 3, 3, 2]",2,18,17,12,5,0.09134697914123535
"[2, 2, 3, 3, 2]",3,56,17,17,0,0.2704949378967285
"[2, 2, 3, 3, 3]",1,6,6,6,0,0.03901171684265137
"[2, 2, 3, 3, 3]",2,27,20,17,3,0.1150052547454834
"[2, 2, 3, 3, 3]",3,84,20,20,0,0.3532865047454834
"[2, 3, 1, 1, 1]",1,2,2,2,0,0.02080368995666504
"[2, 3, 1, 1, 1]",2,9,6,3,3,0.06758570671081543
"[2, 3, 1, 1, 1]",3,28,6,4,2,0.17605185508728027
"[2, 3, 1, 1, 2]",1,4,4,3,1,0.018170833587646484
"[2, 3, 1, 1, 2]",2,18,7,4,3,0.09541893005371094
"[2, 3, 1, 1, 2]",3,56,7,5,2,0.2481520175933838
"[2, 3, 1, 1, 3]",1,6,6,4,2,0.02351665496826172
"[2, 3, 1, 1, 3]",2,27,8,5,3,0.13001108169555664
"[2, 3, 1, 1, 3]",3,84,8,6,2,0.3293795585632324
"[2, 3, 1, 2, 1]",1,2,2,2,0,0.021474599838256836
"[2, 3, 1, 2, 1]",2,9,7,3,4,0.06999993324279785
"[2, 3, 1, 2, 1]",3,28,7,4,3,0.18150854110717773
"[2, 3, 1, 2, 2]",1,4,4,3,1,0.018709182739257812
"[2, 3, 1, 2, 2]",2,18,9,4,5,0.10354828834533691
"[2, 3, 1, 2, 2]",3,56,9,5,4,0.2645595073699951
"[2, 3, 1, 2, 3]",1,6,6,4,2,0.03392434120178223
"[2, 3, 1, 2, 3]",2,27,11,5,6,0.1264333724975586
"[2, 3, 1, 2, 3]",3,84,11,6,5,0.34182190895080566
"[2, 3, 1, 3, 1]",1,2,2,2,0,0.01910543441772461
"[2, 3, 1, 3, 1]",2,9,8,3,5,0.05142045021057129
"[2, 3, 1, 3, 1]",3,28,8,4,4,0.17458748817443848
"[2, 3, 1, 3, 2]",1,4,4,3,1,0.019003629684448242
"[2, 3, 1, 3, 2]",2,18,11,4,7,0.08612418174743652
"[2, 3, 1, 3, 2]",3,56,11,5,6,0.37868690490722656
"[2, 3, 1, 3, 3]",1,6,6,4,2,0.03451085090637207
"[2, 3, 1, 3, 3]",2,27,14,5,9,0.1071774959564209
"[2, 3, 1, 3, 3]",3,84,14,6,8,0.3798258304595947
"[2, 3, 2, 1, 1]",1,2,2,2,0,0.019263029098510742
"[2, 3, 2, 1, 1]",2,9,9,5,4,0.04942774772644043
"[2, 3, 2, 1, 1]",3,28,9,8,1,0.17722868919372559
"[2, 3, 2, 1, 2]",1,4,4,3,1,0.0257413387298584
"[2, 3, 2, 1, 2]",2,18,10,6,4,0.0759897232055664
"[2, 3, 2, 1, 2]",3,56,10,9,1,0.26190876960754395
"[2, 3, 2, 1, 3]",1,6,6,4,2,0.03338766098022461
"[2, 3, 2, 1, 3]",2,27,11,7,4,0.10187458992004395
"[2, 3, 2, 1, 3]",3,84,11,10,1,0.348935604095459
"[2, 3, 2, 2, 1]",1,2,2,2,0,0.02118968963623047
"[2, 3, 2, 2, 1]",2,9,9,7,2,0.050820112228393555
"[2, 3, 2, 2, 1]",3,28,11,10,1,0.18547725677490234
"[2, 3, 2, 2, 2]",1,4,4,4,0,0.030183792114257812
"[2, 3, 2, 2, 2]",2,18,13,10,3,0.09710693359375
"[2, 3, 2, 2, 2]",3,56,13,12,1,0.27763938903808594
"[2, 3, 2, 2, 3]",1,6,6,6,0,0.03719282150268555
"[2, 3, 2, 2, 3]",2,27,15,12,3,0.12690019607543945
"[2, 3, 2, 2, 3]",3,84,15,14,1,0.3432037830352783
"[2, 3, 2, 3, 1]",1,2,2,2,0,0.02106952667236328
"[2, 3, 2, 3, 1]",2,9,9,7,2,0.05664491653442383
"[2, 3, 2, 3, 1]",3,28,13,10,3,0.17275738716125488
"[2, 3, 2, 3, 2]",1,4,4,4,0,0.028941869735717773
"[2, 3, 2, 3, 2]",2,18,16,10,6,0.08372712135314941
"[2, 3, 2, 3, 2]",3,56,16,14,2,0.25714612007141113
"[2, 3, 2, 3, 3]",1,6,6,6,0,0.03445601463317871
"[2, 3, 2, 3, 3]",2,27,19,13,6,0.11289739608764648
"[2, 3, 2, 3, 3]",3,84,19,18,1,0.3473215103149414
"[2, 3, 3, 1, 1]",1,2,2,2,0,0.018372774124145508
"[2, 3, 3, 1, 1]",2,9,9,5,4,0.0693821907043457
"[2, 3, 3, 1, 1]",3,28,12,10,2,0.18369770050048828
"[2, 3, 3, 1, 2]",1,4,4,3,1,0.028786420822143555
"[2, 3, 3, 1, 2]",2,18,13,6,7,0.09897518157958984
"[2, 3, 3, 1, 2]",3,56,13,11,2,0.26567602157592773
"[2, 3, 3, 1, 3]",1,6,6,4,2,0.03635907173156738
"[2, 3, 3, 1, 3]",2,27,14,7,7,0.13081026077270508
"[2, 3, 3, 1, 3]",3,84,14,12,2,0.3455986976623535
"[2, 3, 3, 2, 1]",1,2,2,2,0,0.019051551818847656
"[2, 3, 3, 2, 1]",2,9,9,9,0,0.05288505554199219
"[2, 3, 3, 2, 1]",3,28,15,15,0,0.18082809448242188
"[2, 3, 3, 2, 2]",1,4,4,4,0,0.028130531311035156
"[2, 3, 3, 2, 2]",2,18,17,12,5,0.08206534385681152
"[2, 3, 3, 2, 2]",3,56,17,17,0,0.26997947692871094
"[2, 3, 3, 2, 3]",1,6,6,6,0,0.03162384033203125
"[2, 3, 3, 2, 3]",2,27,19,14,5,0.11082100868225098
"[2, 3, 3, 2, 3]",3,84,19,19,0,0.3571796417236328
"[2, 3, 3, 3, 1]",1,2,2,2,0,0.018456697463989258
"[2, 3, 3, 3, 1]",2,9,9,9,0,0.05351138114929199
"[2, 3, 3, 3, 1]",3,28,18,18,0,0.18552350997924805
"[2, 3, 3, 3, 2]",1,4,4,4,0,0.026928186416625977
"[2, 3, 3, 3, 2]",2,18,18,18,0,0.08806300163269043
"[2, 3, 3, 3, 2]",3,56,21,21,0,0.2655787467956543
"[2, 3, 3, 3, 3]",1,6,6,6,0,0.035720109939575195
"[2, 3, 3, 3, 3]",2,27,24,21,3,0.11568570137023926
"[2, 3, 3, 3, 3]",3,84,24,24,0,0.35912060737609863
"[3, 1, 1, 1, 1]",1,3,3,3,0,0.03015732765197754
"[3, 1, 1, 1, 1]",2,45,3,3,0,0.30605649948120117
"[3, 1, 1, 1, 1]",3,406,3,3,0,11.847819089889526
"[3, 1, 1, 1, 2]",1,6,4,4,0,0.05313372611999512
"[3, 1, 1, 1, 2]",2,90,4,4,0,0.4636654853820801
"[3, 1, 1, 1, 2]",3,812,4,4,0,12.763134241104126
"[3, 1, 1, 1, 3]",1,9,5,5,0,0.06891489028930664
"[3, 1, 1, 1, 3]",2,135,5,5,0,0.5895481109619141
"[3, 1, 1, 1, 3]",3,1218,5,5,0,14.089883089065552
"[3, 1, 1, 2, 1]",1,3,3,3,0,0.03493809700012207
"[3, 1, 1, 2, 1]",2,45,4,3,1,0.33029627799987793
"[3, 1, 1, 2, 1]",3,406,4,3,1,11.869222164154053
"[3, 1, 1, 2, 2]",1,6,6,4,2,0.04494619369506836
"[3, 1, 1, 2, 2]",2,90,6,4,2,0.45886945724487305
"[3, 1, 1, 2, 2]",3,812,6,4,2,12.760930061340332
"[3, 1, 1, 2, 3]",1,9,8,5,3,0.07384228706359863
"[3, 1, 1, 2, 3]",2,135,8,5,3,0.5764255523681641
"[3, 1, 1, 2, 3]",3,1218,8,5,3,14.032423257827759
"[3, 1, 1, 3, 1]",1,3,3,3,0,0.027148723602294922
"[3, 1, 1, 3, 1]",2,45,5,3,2,0.33408474922180176
"[3, 1, 1, 3, 1]",3,406,5,3,2,11.528334379196167
"[3, 1, 1, 3, 2]",1,6,6,4,2,0.042273759841918945
"[3, 1, 1, 3, 2]",2,90,8,4,4,0.46581292152404785
"[3, 1, 1, 3, 2]",3,812,8,4,4,12.881839275360107
"[3, 1, 1, 3, 3]",1,9,9,5,4,0.05962491035461426
"[3, 1, 1, 3, 3]",2,135,11,5,6,0.5913140773773193
"[3, 1, 1, 3, 3]",3,1218,11,5,6,14.193618535995483
"[3, 1, 2, 1, 1]",1,3,3,3,0,0.027755260467529297
"[3, 1, 2, 1, 1]",2,45,4,3,1,0.4255671501159668
"[3, 1, 2, 1, 1]",3,406,4,3,1,11.588934659957886
"[3, 1, 2, 1, 2]",1,6,5,4,1,0.04239845275878906
"[3, 1, 2, 1, 2]",2,90,5,4,1,0.4652435779571533
"[3, 1, 2, 1, 2]",3,812,5,4,1,13.365070819854736
"[3, 1, 2, 1, 3]",1,9,6,5,1,0.07487821578979492
"[3, 1, 2, 1, 3]",2,135,6,5,1,0.591691255569458
"[3, 1, 2, 1, 3]",3,1218,6,5,1,14.57543659210205
"[3, 1, 2, 2, 1]",1,3,3,3,0,0.03983473777770996
"[3, 1, 2, 2, 1]",2,45,6,3,3,0.36044788360595703
"[3, 1, 2, 2, 1]",3,406,6,3,3,12.244666337966919
"[3, 1, 2, 2, 2]",1,6,6,4,2,0.08656144142150879
"[3, 1, 2, 2, 2]",2,90,8,4,4,0.4739558696746826
"[3, 1, 2, 2, 2]",3,812,8,4,4,13.492897033691406
"[3, 1, 2, 2, 3]",1,9,9,5,4,0.05865049362182617
"[3, 1, 2, 2, 3]",2,135,10,5,5,0.6311178207397461
"[3, 1, 2, 2, 3]",3,1218,10,5,5,14.641993045806885
"[3, 1, 2, 3, 1]",1,3,3,3,0,0.029646873474121094
"[3, 1, 2, 3, 1]",2,45,8,3,5,0.35837340354919434
"[3, 1, 2, 3, 1]",3,406,8,3,5,12.017593622207642
"[3, 1, 2, 3, 2]",1,6,6,4,2,0.043736934661865234
"[3, 1, 2, 3, 2]",2,90,11,4,7,0.4817996025085449
"[3, 1, 2, 3, 2]",3,812,11,4,7,13.553014755249023
"[3, 1, 2, 3, 3]",1,9,9,5,4,0.07311582565307617
"[3, 1, 2, 3, 3]",2,135,14,5,9,0.6281318664550781
"[3, 1, 2, 3, 3]",3,1218,14,5,9,14.866343975067139
"[3, 1, 3, 1, 1]",1,3,3,3,0,0.06850266456604004
"[3, 1, 3, 1, 1]",2,45,5,3,2,0.31290221214294434
"[3, 1, 3, 1, 1]",3,406,5,3,2,12.11808705329895
"[3, 1, 3, 1, 2]",1,6,6,4,2,0.04256892204284668
"[3, 1, 3, 1, 2]",2,90,6,4,2,0.47814345359802246
"[3, 1, 3, 1, 2]",3,812,6,4,2,13.471154689788818
"[3, 1, 3, 1, 3]",1,9,7,5,2,0.06611919403076172
"[3, 1, 3, 1, 3]",2,135,7,5,2,0.6968204975128174
"[3, 1, 3, 1, 3]",3,1218,7,5,2,14.749333620071411
"[3, 1, 3, 2, 1]",1,3,3,3,0,0.06362771987915039
"[3, 1, 3, 2, 1]",2,45,8,3,5,0.3450651168823242
"[3, 1, 3, 2, 1]",3,406,8,3,5,12.140259742736816
"[3, 1, 3, 2, 2]",1,6,6,4,2,0.048424482345581055
"[3, 1, 3, 2, 2]",2,90,10,4,6,0.5784647464752197
"[3, 1, 3, 2, 2]",3,812,10,4,6,13.485176801681519
"[3, 1, 3, 2, 3]",1,9,9,5,4,0.07085084915161133
"[3, 1, 3, 2, 3]",2,135,12,5,7,0.6224532127380371
"[3, 1, 3, 2, 3]",3,1218,12,5,7,14.730430603027344
"[3, 1, 3, 3, 1]",1,3,3,3,0,0.05968737602233887
"[3, 1, 3, 3, 1]",2,45,11,3,8,0.44739580154418945
"[3, 1, 3, 3, 1]",3,406,11,3,8,12.230271100997925
"[3, 1, 3, 3, 2]",1,6,6,4,2,0.054498910903930664
"[3, 1, 3, 3, 2]",2,90,14,4,10,0.5031073093414307
"[3, 1, 3, 3, 2]",3,812,14,4,10,13.729549169540405
"[3, 1, 3, 3, 3]",1,9,9,5,4,0.1019594669342041
"[3, 1, 3, 3, 3]",2,135,17,5,12,0.6112945079803467
"[3, 1, 3, 3, 3]",3,1218,17,5,12,14.97524905204773
"[3, 2, 1, 1, 1]",1,3,3,3,0,0.03526163101196289
"[3, 2, 1, 1, 1]",2,45,6,5,1,0.3405284881591797
"[3, 2, 1, 1, 1]",3,406,6,6,0,12.12108564376831
"[3, 2, 1, 1, 2]",1,6,6,4,2,0.08432507514953613
"[3, 2, 1, 1, 2]",2,90,7,6,1,0.4576888084411621
"[3, 2, 1, 1, 2]",3,812,7,7,0,13.363872289657593
"[3, 2, 1, 1, 3]",1,9,8,5,3,0.06493830680847168
"[3, 2, 1, 1, 3]",2,135,8,7,1,0.5908279418945312
"[3, 2, 1, 1, 3]",3,1218,8,8,0,14.570305347442627
"[3, 2, 1, 2, 1]",1,3,3,3,0,0.040831804275512695
"[3, 2, 1, 2, 1]",2,45,7,5,2,0.366502046585083
"[3, 2, 1, 2, 1]",3,406,7,6,1,12.267016887664795
"[3, 2, 1, 2, 2]",1,6,6,4,2,0.09459304809570312
"[3, 2, 1, 2, 2]",2,90,9,6,3,0.46968793869018555
"[3, 2, 1, 2, 2]",3,812,9,7,2,13.692991256713867
"[3, 2, 1, 2, 3]",1,9,9,5,4,0.06945085525512695
"[3, 2, 1, 2, 3]",2,135,11,7,4,0.6158251762390137
"[3, 2, 1, 2, 3]",3,1218,11,8,3,14.60976243019104
"[3, 2, 1, 3, 1]",1,3,3,3,0,0.028136253356933594
"[3, 2, 1, 3, 1]",2,45,8,5,3,0.3536069393157959
"[3, 2, 1, 3, 1]",3,406,8,6,2,12.689200639724731
"[3, 2, 1, 3, 2]",1,6,6,4,2,0.06911587715148926
"[3, 2, 1, 3, 2]",2,90,11,6,5,0.47313380241394043
"[3, 2, 1, 3, 2]",3,812,11,7,4,14.114635705947876
"[3, 2, 1, 3, 3]",1,9,9,5,4,0.0647895336151123
"[3, 2, 1, 3, 3]",2,135,14,7,7,0.6253139972686768
"[3, 2, 1, 3, 3]",3,1218,14,8,6,15.122541189193726
"[3, 2, 2, 1, 1]",1,3,3,3,0,0.02899646759033203
"[3, 2, 2, 1, 1]",2,45,8,7,1,0.35604119300842285
"[3, 2, 2, 1, 1]",3,406,8,8,0,12.90123701095581
"[3, 2, 2, 1, 2]",1,6,6,4,2,0.06823563575744629
"[3, 2, 2, 1, 2]",2,90,9,8,1,0.4767467975616455
"[3, 2, 2, 1, 2]",3,812,9,9,0,14.26856541633606
"[3, 2, 2, 1, 3]",1,9,9,5,4,0.07989335060119629
"[3, 2, 2, 1, 3]",2,135,10,9,1,0.6662216186523438
"[3, 2, 2, 1, 3]",3,1218,10,10,0,15.678544282913208
"[3, 2, 2, 2, 1]",1,3,3,3,0,0.030282020568847656
"[3, 2, 2, 2, 1]",2,45,10,9,1,0.3515899181365967
"[3, 2, 2, 2, 1]",3,406,10,10,0,12.721175909042358
"[3, 2, 2, 2, 2]",1,6,6,6,0,0.054277896881103516
"[3, 2, 2, 2, 2]",2,90,12,12,0,0.6363177299499512
"[3, 2, 2, 2, 2]",3,812,12,12,0,13.976480722427368
"[3, 2, 2, 2, 3]",1,9,9,8,1,0.10271954536437988
"[3, 2, 2, 2, 3]",2,135,14,14,0,0.6221499443054199
"[3, 2, 2, 2, 3]",3,1218,14,14,0,15.340228080749512
"[3, 2, 2, 3, 1]",1,3,3,3,0,0.04189109802246094
"[3, 2, 2, 3, 1]",2,45,12,9,3,0.3550527095794678
"[3, 2, 2, 3, 1]",3,406,12,10,2,12.865241050720215
"[3, 2, 2, 3, 2]",1,6,6,6,0,0.06175971031188965
"[3, 2, 2, 3, 2]",2,90,15,12,3,0.49531984329223633
"[3, 2, 2, 3, 2]",3,812,15,14,1,13.943615674972534
"[3, 2, 2, 3, 3]",1,9,9,8,1,0.07013988494873047
"[3, 2, 2, 3, 3]",2,135,18,15,3,0.6489231586456299
"[3, 2, 2, 3, 3]",3,1218,18,18,0,15.703324556350708
"[3, 2, 3, 1, 1]",1,3,3,3,0,0.039453983306884766
"[3, 2, 3, 1, 1]",2,45,10,7,3,0.34659385681152344
"[3, 2, 3, 1, 1]",3,406,10,8,2,12.462227821350098
"[3, 2, 3, 1, 2]",1,6,6,4,2,0.07975316047668457
"[3, 2, 3, 1, 2]",2,90,11,8,3,0.44399213790893555
"[3, 2, 3, 1, 2]",3,812,11,9,2,13.652242422103882
"[3, 2, 3, 1, 3]",1,9,9,5,4,0.08509588241577148
"[3, 2, 3, 1, 3]",2,135,12,9,3,0.5867757797241211
"[3, 2, 3, 1, 3]",3,1218,12,10,2,15.057858228683472
"[3, 2, 3, 2, 1]",1,3,3,3,0,0.059044837951660156
"[3, 2, 3, 2, 1]",2,45,13,9,4,0.3376030921936035
"[3, 2, 3, 2, 1]",3,406,13,12,1,12.613368511199951
"[3, 2, 3, 2, 2]",1,6,6,6,0,0.04476785659790039
"[3, 2, 3, 2, 2]",2,90,15,12,3,0.48027873039245605
"[3, 2, 3, 2, 2]",3,812,15,14,1,14.04455304145813
"[3, 2, 3, 2, 3]",1,9,9,8,1,0.06209564208984375
"[3, 2, 3, 2, 3]",2,135,17,14,3,0.7738058567047119
"[3, 2, 3, 2, 3]",3,1218,17,16,1,15.603414058685303
"[3, 2, 3, 3, 1]",1,3,3,3,0,0.030059814453125
"[3, 2, 3, 3, 1]",2,45,16,9,7,0.3610553741455078
"[3, 2, 3, 3, 1]",3,406,16,14,2,12.214230060577393
"[3, 2, 3, 3, 2]",1,6,6,6,0,0.07145285606384277
"[3, 2, 3, 3, 2]",2,90,19,14,5,0.4976785182952881
"[3, 2, 3, 3, 2]",3,812,19,19,0,14.143448829650879
"[3, 2, 3, 3, 3]",1,9,9,8,1,0.06489729881286621
"[3, 2, 3, 3, 3]",2,135,22,19,3,0.6687667369842529
"[3, 2, 3, 3, 3]",3,1218,22,22,0,15.551443576812744
"[3, 3, 1, 1, 1]",1,3,3,3,0,0.03791403770446777
"[3, 3, 1, 1, 1]",2,45,9,6,3,0.3503286838531494
"[3, 3, 1, 1, 1]",3,406,9,9,0,12.252966165542603
"[3, 3, 1, 1, 2]",1,6,6,4,2,0.04341912269592285
"[3, 3, 1, 1, 2]",2,90,10,7,3,0.4656999111175537
"[3, 3, 1, 1, 2]",3,812,10,10,0,13.331865072250366
"[3, 3, 1, 1, 3]",1,9,9,5,4,0.0555269718170166
"[3, 3, 1, 1, 3]",2,135,11,8,3,0.6846883296966553
"[3, 3, 1, 1, 3]",3,1218,11,11,0,14.963450193405151
"[3, 3, 1, 2, 1]",1,3,3,3,0,0.02873396873474121
"[3, 3, 1, 2, 1]",2,45,10,6,4,0.41098928451538086
"[3, 3, 1, 2, 1]",3,406,10,9,1,12.365471124649048
"[3, 3, 1, 2, 2]",1,6,6,4,2,0.04426121711730957
"[3, 3, 1, 2, 2]",2,90,12,7,5,0.5669183731079102
"[3, 3, 1, 2, 2]",3,812,12,10,2,13.96715497970581
"[3, 3, 1, 2, 3]",1,9,9,5,4,0.06488609313964844
"[3, 3, 1, 2, 3]",2,135,14,8,6,0.6104934215545654
"[3, 3, 1, 2, 3]",3,1218,14,11,3,15.75184679031372
"[3, 3, 1, 3, 1]",1,3,3,3,0,0.02857518196105957
"[3, 3, 1, 3, 1]",2,45,11,6,5,0.4425985813140869
"[3, 3, 1, 3, 1]",3,406,11,9,2,12.420398235321045
"[3, 3, 1, 3, 2]",1,6,6,4,2,0.09040689468383789
"[3, 3, 1, 3, 2]",2,90,14,7,7,0.5126416683197021
"[3, 3, 1, 3, 2]",3,812,14,10,4,13.985810041427612
"[3, 3, 1, 3, 3]",1,9,9,5,4,0.09142875671386719
"[3, 3, 1, 3, 3]",2,135,17,8,9,0.7161786556243896
"[3, 3, 1, 3, 3]",3,1218,17,11,6,15.53480577468872
"[3, 3, 2, 1, 1]",1,3,3,3,0,0.06743502616882324
"[3, 3, 2, 1, 1]",2,45,12,11,1,0.33790111541748047
"[3, 3, 2, 1, 1]",3,406,12,12,0,12.740379571914673
"[3, 3, 2, 1, 2]",1,6,6,4,2,0.08304762840270996
"[3, 3, 2, 1, 2]",2,90,13,12,1,0.46771240234375
"[3, 3, 2, 1, 2]",3,812,13,13,0,14.334629535675049
"[3, 3, 2, 1, 3]",1,9,9,5,4,0.05763983726501465
"[3, 3, 2, 1, 3]",2,135,14,13,1,0.6088259220123291
"[3, 3, 2, 1, 3]",3,1218,14,14,0,15.152119874954224
"[3, 3, 2, 2, 1]",1,3,3,3,0,0.030622005462646484
"[3, 3, 2, 2, 1]",2,45,14,13,1,0.43833398818969727
"[3, 3, 2, 2, 1]",3,406,14,14,0,12.362574815750122
"[3, 3, 2, 2, 2]",1,6,6,6,0,0.08889508247375488
"[3, 3, 2, 2, 2]",2,90,16,16,0,0.6214613914489746
"[3, 3, 2, 2, 2]",3,812,16,16,0,14.315824270248413
"[3, 3, 2, 2, 3]",1,9,9,8,1,0.10693669319152832
"[3, 3, 2, 2, 3]",2,135,18,18,0,0.7778241634368896
"[3, 3, 2, 2, 3]",3,1218,18,18,0,15.78286600112915
"[3, 3, 2, 3, 1]",1,3,3,3,0,0.057367563247680664
"[3, 3, 2, 3, 1]",2,45,16,13,3,0.3497593402862549
"[3, 3, 2, 3, 1]",3,406,16,14,2,12.922807216644287
"[3, 3, 2, 3, 2]",1,6,6,6,0,0.0887765884399414
"[3, 3, 2, 3, 2]",2,90,19,16,3,0.47332334518432617
"[3, 3, 2, 3, 2]",3,812,19,18,1,14.01754355430603
"[3, 3, 2, 3, 3]",1,9,9,8,1,0.09541845321655273
"[3, 3, 2, 3, 3]",2,135,22,19,3,0.6144285202026367
"[3, 3, 2, 3, 3]",3,1218,22,22,0,16.160173416137695
"[3, 3, 3, 1, 1]",1,3,3,3,0,0.06820273399353027
"[3, 3, 3, 1, 1]",2,45,15,12,3,0.4551868438720703
"[3, 3, 3, 1, 1]",3,406,15,15,0,12.70375108718872
"[3, 3, 3, 1, 2]",1,6,6,4,2,0.08412504196166992
"[3, 3, 3, 1, 2]",2,90,16,13,3,0.44930601119995117
"[3, 3, 3, 1, 2]",3,812,16,16,0,14.203031778335571
"[3, 3, 3, 1, 3]",1,9,9,5,4,0.0987091064453125
"[3, 3, 3, 1, 3]",2,135,17,14,3,0.6109392642974854
"[3, 3, 3, 1, 3]",3,1218,17,17,0,15.382376670837402
"[3, 3, 3, 2, 1]",1,3,3,3,0,0.03036808967590332
"[3, 3, 3, 2, 1]",2,45,18,17,1,0.35731077194213867
"[3, 3, 3, 2, 1]",3,406,18,18,0,12.807186603546143
"[3, 3, 3, 2, 2]",1,6,6,6,0,0.08115839958190918
"[3, 3, 3, 2, 2]",2,90,20,20,0,0.47682619094848633
"[3, 3, 3, 2, 2]",3,812,20,20,0,14.168954372406006
"[3, 3, 3, 2, 3]",1,9,9,8,1,0.09916067123413086
"[3, 3, 3, 2, 3]",2,135,22,22,0,0.627910852432251
"[3, 3, 3, 2, 3]",3,1218,22,22,0,16.13388681411743
"[3, 3, 3, 3, 1]",1,3,3,3,0,0.05945849418640137
"[3, 3, 3, 3, 1]",2,45,21,18,3,0.3670165538787842
"[3, 3, 3, 3, 1]",3,406,21,21,0,12.856151580810547
"[3, 3, 3, 3, 2]",1,6,6,6,0,0.05230879783630371
"[3, 3, 3, 3, 2]",2,90,24,24,0,0.5268700122833252
"[3, 3, 3, 3, 2]",3,812,24,24,0,14.115033388137817
"[3, 3, 3, 3, 3]",1,9,9,9,0,0.06280875205993652
"[3, 3, 3, 3, 3]",2,135,27,27,0,0.6854112148284912
"[3, 3, 3, 3, 3]",3,1218,27,27,0,15.869547367095947
